state,mult,mpce,selfemp,relgn,landow,hhead,sex,age,marst,educat,techedu,tempmig,dpe,pl,loc,stcd,stmig,nicmig,wksts,wknic,fullpart,nomwwk,natemp,locality,totwage,agricult,locru,exper,socgrp,religion
11,4605.6,0,2,,,1,1,46,1,1,0,0,1,1,0,11,0,,2,3,,,,1,140,,0,35,,
8,24261.43,970,1,1,0.01,1,1,30,1,0,0,0,1,7,1,21,1,2,2,3,1,0,0,1,420,0,0,23,2,1
14,29458.5,0,2,,,1,1,53,1,3,0,0,1,20,1,12,1,1,0,6,,,,1,1164,,0,34,,
20,550,638,0,1,0,1,1,22,0,1,0,0,1,6,1,25,1,0,0,4,1,,1,1,450,,0,10,2,1
9,1852.8,550,2,1,0,1,1,46,1,1,0,0,1,0,1,5,1,0,2,2,1,,0,1,380,,0,35,2,1
23,16061.32,1092,0,1,0,1,1,32,1,3,0,0,1,2,0,23,1,1,0,1,1,0,0,1,600,,0,13,3,1
31,13141.33,0,2,,,0,1,19,0,2,0,0,1,2,1,25,0,,0,1,,,,1,585,,0,5,,
26,14004.02,718,0,1,0,1,1,40,1,1,0,0,1,22,1,5,0,,0,6,1,0,1,1,375,,0,30,9,1
22,420,727,0,2,0,1,1,16,0,0,0,0,1,0,1,5,1,0,0,6,1,,0,1,175,,0,9,3,2
26,7141.5,865,1,2,0,0,1,31,0,3,0,0,1,0,0,26,1,,0,6,1,0,1,1,1563,0,0,12,9,2
25,1347.17,840,0,1,0,1,1,42,1,2,0,0,1,22,0,25,0,,0,6,1,,1,1,1500,,0,27,9,1
9,130,466,2,1,0,1,1,25,1,1,0,0,1,0,0,9,1,2,2,2,1,4,0,1,450,,1,14,3,1
14,13168.81,0,2,,,1,1,21,0,2,0,0,1,1,0,14,1,3,0,6,,,,1,300,,1,8,,
2,6580.41,830,0,1,0,1,1,26,1,2,0,0,1,8,0,2,1,0,0,5,1,,1,1,350,,0,12,9,1
25,3800,0,2,,,1,1,34,1,2,0,0,1,10,0,25,0,,0,6,,,,1,850,,1,19,,
14,9778.14,0,2,,,1,1,34,1,1,0,0,1,5,0,14,1,0,0,1,,,,1,360,,0,23,,
33,3028.67,256,0,1,0.02,1,1,45,1,2,0,0,1,25,1,23,1,6,0,1,1,,1,1,200,,1,31,3,1
25,3005,831,0,1,0,1,1,24,1,2,0,0,1,9,0,25,0,,0,1,1,,1,1,500,,0,9,2,1
13,5695.25,756,0,1,0,1,1,45,1,2,0,0,1,15,1,12,0,,0,7,1,0,1,1,1800,,0,30,9,1
20,7783.2,760,0,1,0.01,0,1,27,0,0,0,0,1,6,1,25,0,,0,1,1,0,0,1,750,,1,20,2,1
23,4579.5,820,0,1,0,1,1,62,1,2,0,0,1,40,0,23,0,,0,3,1,,0,1,298,,0,48,3,1
14,22290.33,1098,0,1,0,1,1,32,1,1,0,0,1,3,1,25,1,3,0,1,1,0,1,1,950,,0,21,3,1
28,1448.4,2038,0,1,0,1,1,24,0,2,1,0,1,0,1,31,1,6,0,3,1,0,1,1,1375,,1,9,9,1
23,20890.97,781,0,1,0,1,1,18,0,1,0,0,1,6,0,23,0,,0,1,1,0,0,1,900,,0,6,3,1
23,15931.5,414,2,1,0,1,1,34,1,2,0,0,1,5,0,23,1,2,2,3,1,2,1,1,560,,1,21,3,1
11,1913,1595,0,1,0.01,1,1,35,1,3,0,0,1,2,0,11,0,,0,3,1,,0,1,1200,,0,16,9,1
20,4003.2,0,2,,,1,1,23,1,0,0,0,1,1,1,5,0,,2,1,,,,1,350,,0,16,,
7,365,1927,0,1,0,1,1,40,1,2,0,0,1,15,1,25,0,,0,6,1,0,1,1,1950,,1,25,9,1
14,9916.88,0,2,,,1,1,25,1,0,0,0,1,4,1,8,1,1,2,1,,,,1,530,,0,18,,
14,9131.66,566,0,1,0,1,1,45,1,2,0,0,1,25,1,25,0,,0,3,1,,1,1,960,,0,32,3,1
14,5366.67,586,0,1,0,1,1,55,1,1,0,0,1,21,0,14,1,0,0,6,1,0,0,1,300,,0,44,3,1
8,18710.7,1450,0,1,0.02,1,1,50,1,2,0,0,1,30,1,20,0,,0,1,1,0,1,1,2375,,1,36,2,1
14,4363.8,1279,0,3,0,1,1,48,1,1,0,0,1,3,1,23,1,3,0,3,1,,0,1,550,,0,36,9,3
5,11569.6,659,0,1,0,1,1,52,1,1,0,0,1,30,0,5,0,,0,6,1,,1,1,750,,1,41,9,1
5,7051.69,432,0,1,0,1,1,50,1,1,0,0,1,22,0,5,0,,0,7,1,,1,1,955,,0,38,9,1
20,9926.4,539,0,1,0,1,1,45,1,0,0,0,1,8,1,8,1,6,0,6,1,0,1,1,1000,,1,38,2,1
7,10685.03,0,2,,,1,1,26,1,2,0,0,1,3,1,25,1,0,2,1,,,,1,360,,0,13,,
14,19686.9,0,2,,,1,1,31,1,2,0,0,1,3,0,14,1,3,0,6,,,,1,1400,,0,17,,
14,20930.08,0,2,,,0,1,22,1,1,0,0,1,10,1,25,0,,0,2,,,,1,600,,0,12,,
7,14745.42,462,2,1,0.01,1,1,35,1,0,0,0,1,12,0,7,1,0,2,0,1,0,0,1,175,,0,28,9,1
11,14921.25,826,0,2,0.01,1,1,30,1,2,1,0,1,6,0,11,1,6,0,6,1,,1,1,1000,,0,16,3,2
7,32705.34,1593,2,1,0.01,1,1,42,1,2,0,0,1,12,0,7,1,0,2,1,1,0,0,1,1127,,0,28,9,1
26,6074.62,0,2,,,1,1,42,1,2,0,0,1,7,0,26,1,3,0,6,,,,1,750,,0,27,,
11,19277.87,1463,0,1,0,1,1,50,1,2,0,0,1,28,1,2,0,,0,1,1,,1,1,3000,,1,35,9,1
2,20206.5,1089,0,2,0,1,1,35,1,2,0,0,1,2,0,2,1,2,0,3,1,,1,1,700,,1,20,9,2
26,993.83,0,2,,,0,1,36,1,0,0,0,1,10,1,5,1,3,2,3,,,,1,350,,0,29,,
26,8572.73,586,0,1,0,1,1,45,1,2,0,0,1,25,1,5,0,,0,1,1,0,1,1,750,,0,32,9,1
9,585.75,1918,0,1,0,1,1,42,1,2,0,0,1,17,0,9,0,,0,1,1,,1,1,2100,,1,28,9,1
26,10807.25,751,0,1,0,1,1,52,1,0,0,0,1,35,1,5,0,,2,1,1,0,1,1,1050,,0,45,2,1
23,11110.92,866,0,1,0.02,1,1,38,1,2,1,0,1,10,0,23,1,1,0,1,1,,1,1,2000,,0,23,3,1
11,4605.6,354,2,1,0,1,1,46,1,1,0,0,1,1,0,11,0,,2,3,1,1,0,1,140,,0,35,1,1
14,18230.99,0,2,,,1,1,36,1,2,0,0,1,20,1,7,0,,0,3,,,,1,1020,,0,22,,
11,8217.5,1849,0,1,0,1,1,26,0,2,0,0,1,5,0,11,0,,0,1,1,,0,1,375,,1,13,9,1
14,16566.28,698,0,2,0,1,1,40,1,2,0,0,1,20,1,25,0,,0,4,1,,1,1,1280,,0,26,3,2
29,222.86,1001,0,1,0,1,1,27,1,2,0,0,1,6,1,7,1,0,0,1,1,0,1,1,800,,0,13,3,1
12,9914.52,497,0,3,0,1,1,21,0,2,0,0,1,1,0,12,1,3,0,3,1,0,0,1,450,,1,7,1,3
21,12714.17,685,2,1,0,1,1,38,1,1,0,0,1,12,0,21,1,0,2,2,1,2,0,1,420,,0,26,2,1
21,8199.93,877,0,1,0,1,1,21,0,2,0,0,1,5,0,21,0,,0,3,1,0,0,1,400,,0,8,9,1
23,2578.1,2221,0,1,0,1,1,30,0,2,0,0,1,2,0,23,1,4,0,1,1,,1,1,480,,1,16,3,1
9,1082.75,1579,0,1,0,1,1,35,1,2,0,0,1,10,0,9,1,0,0,6,1,,1,1,1400,,0,21,9,1
14,9891.28,0,2,,,0,1,45,1,2,0,0,1,30,1,25,0,,0,1,,,,1,700,,0,32,,
14,6709.09,1900,0,1,0,1,1,35,1,2,0,0,1,19,0,14,0,,0,4,1,,1,1,960,,0,21,3,1
14,9406.41,762,0,1,0,1,1,55,2,1,0,0,1,20,0,14,1,0,2,1,1,,1,1,500,,0,43,3,1
9,604.73,1169,0,1,0.01,1,1,32,1,2,0,0,1,10,0,9,0,,0,5,1,0,1,1,1200,,0,19,2,1
25,681.5,1196,0,2,3.75,1,1,57,1,3,0,0,1,21,0,25,1,3,0,6,1,,1,1,5197,,1,38,9,2
20,10767.27,985,0,1,0,1,1,25,0,2,0,0,1,3,0,9,1,0,0,1,1,,1,1,300,,0,11,9,1
9,507,0,2,,,1,1,44,1,2,1,0,1,15,0,9,1,0,0,6,,,,1,1500,,0,30,,
2,8555.87,583,0,1,0,1,0,33,2,2,0,0,1,7,0,2,1,6,0,1,1,,0,1,180,,0,20,9,1
28,1514.67,1276,0,1,0.01,1,1,58,1,2,0,0,1,36,1,20,0,,0,1,1,,1,1,1125,,0,44,9,1
25,1023.36,1243,0,1,0.01,1,1,39,1,2,0,0,1,21,0,25,0,,0,1,1,,0,1,750,,0,24,9,1
11,14691.6,402,2,1,0.01,1,1,58,2,0,0,0,1,40,0,11,1,0,0,6,1,,1,1,640,,0,51,2,1
9,2804.93,461,0,1,0,1,1,45,1,0,0,0,1,3,1,5,1,0,0,1,1,0,0,1,382,,0,38,9,1
14,1512,720,0,1,0,1,1,64,1,2,0,0,1,40,1,7,0,,0,1,1,,1,1,750,,0,50,9,1
14,9131.66,550,0,2,0,1,1,25,1,1,0,0,1,5,1,25,0,,0,1,1,0,0,1,368,,0,14,9,2
26,11355.43,569,2,1,0,1,1,40,1,1,0,0,1,10,1,5,0,,2,1,1,0,0,1,300,,0,28,9,1
18,539.75,0,2,,,1,1,27,0,3,0,0,1,1,0,18,0,,0,6,,,,1,1167,,1,8,,
32,138,1002,0,2,0.03,1,1,42,1,0,0,0,1,0,0,32,1,0,0,6,1,,1,1,900,,0,35,1,2
26,8033.49,604,2,2,0,1,1,65,2,1,0,0,1,42,1,51,0,,2,4,1,0,0,1,163,,1,53,9,2
14,3936.67,782,0,1,0.02,1,1,45,1,2,0,0,1,2,0,14,0,,0,1,1,,1,1,750,,1,30,9,1
14,11304.5,1049,0,1,0,1,1,30,1,2,0,0,1,12,0,14,1,1,0,1,1,0,0,1,540,,0,17,9,1
2,15141.75,391,0,1,0,1,1,40,1,2,0,0,1,10,0,2,1,3,0,3,1,,0,1,200,,0,27,3,1
20,1360.42,1185,0,1,0.01,1,1,35,1,0,0,0,1,10,1,25,1,0,0,6,1,0,0,1,550,,0,28,2,1
18,806.45,640,0,3,0.65,1,1,41,1,2,1,0,1,13,0,18,0,,0,6,1,,1,1,1485,,0,26,1,3
11,13537.33,1335,0,2,0,1,1,40,1,3,0,0,1,20,0,11,1,6,0,6,1,0,1,1,900,,1,21,9,2
14,10214.3,1380,0,1,0,1,1,53,1,2,0,0,1,33,0,14,0,,0,1,1,,1,1,2500,,0,39,9,1
14,1535.41,857,0,1,0,1,1,29,1,1,0,0,1,6,0,14,0,,0,3,1,,0,1,468,,0,17,3,1
14,2982,337,2,1,0,1,1,30,1,0,0,0,1,15,0,14,1,0,2,1,1,,0,1,375,,0,23,9,1
14,20930.08,738,0,1,0,1,1,34,1,2,0,0,1,8,1,23,1,4,0,6,1,,0,1,400,,0,21,9,1
5,3944.18,1113,0,1,0,1,1,48,1,2,0,0,1,25,0,5,0,,0,1,1,,1,1,1225,,0,34,9,1
7,21502.8,0,2,,,1,1,30,1,0,0,0,1,16,1,21,1,0,2,2,,,,1,875,,0,23,,
13,8023.12,176,2,1,0.01,1,1,33,1,2,0,0,1,20,1,25,1,0,2,2,1,2,0,1,420,,0,20,2,1
7,34838.57,1214,0,1,0,1,1,30,1,3,0,0,1,4,0,7,0,,0,1,1,0,1,1,1150,,0,11,9,1
30,190.8,1266,0,1,0.01,1,1,42,1,2,1,0,1,13,1,7,0,,0,6,1,0,1,1,1866,,1,28,9,1
23,2957.33,1652,0,3,0,1,1,26,0,1,0,0,1,10,0,23,1,0,0,0,1,0,0,1,1285,,0,14,3,3
9,227.5,1057,0,1,0,1,1,35,1,2,0,0,1,4,0,9,1,6,0,6,1,,1,1,1875,,0,21,9,1
2,4395.67,808,0,1,0,1,1,28,1,2,0,0,1,9,0,2,0,,0,6,1,0,1,1,1275,,0,14,2,1
14,13229.22,1053,0,1,0,1,1,30,1,2,0,0,1,10,1,25,1,3,0,1,1,1,0,1,1700,,1,15,9,1
20,6710,1092,0,1,0,1,1,22,0,0,0,0,1,0,1,25,1,0,0,1,1,0,0,1,400,,0,15,3,1
30,234,2351,0,1,0,1,1,28,0,2,0,0,1,3,1,25,0,,0,3,1,0,1,1,840,,0,14,1,1
25,12080.1,1049,0,1,0.4,1,1,51,1,0,0,0,1,31,0,25,1,0,0,4,1,,1,1,1200,,0,44,2,1
14,35233.64,0,2,,,0,1,16,0,1,0,0,1,1,1,23,1,3,0,3,,,,1,700,,0,4,,
14,9406.41,509,0,1,0,1,1,38,1,2,0,0,1,10,1,25,0,,0,6,1,,1,1,1000,,0,24,9,1
20,1360.42,1061,0,4,0,0,1,19,0,2,0,0,1,1,0,20,1,0,0,3,1,0,0,1,500,,0,6,9,4
2,1100,1162,0,1,0.01,1,1,43,1,3,1,0,1,24,0,2,0,,0,6,1,,1,1,2100,,0,26,9,1
4,2456.8,135,2,1,0,1,1,28,1,2,0,0,1,8,1,21,1,0,0,3,1,0,1,1,650,,0,15,1,1
28,771.33,1933,0,1,0.06,1,1,26,0,2,1,0,1,10,1,9,0,,0,1,1,,1,1,500,,0,11,9,1
26,9571.64,0,2,,,0,0,43,2,0,0,0,1,8,0,26,0,,0,6,,,,1,100,,0,36,,
2,8933.4,980,0,1,0,1,1,48,1,1,0,0,1,25,0,2,1,0,0,1,1,0,1,1,875,,0,36,2,1
29,3990,2564,0,1,0,1,1,32,1,3,1,0,1,3,1,12,1,1,0,1,1,0,1,1,2100,,0,15,9,1
13,4862.5,1986,0,1,0,1,1,50,1,2,1,0,1,27,1,26,0,,0,1,1,0,1,1,1000,,1,35,9,1
2,8884.88,790,0,1,0.01,1,1,52,1,3,0,0,1,12,1,23,1,1,0,1,1,0,1,1,2000,,1,35,9,1
11,11349.07,698,2,1,0,1,1,45,1,2,0,0,1,15,0,11,0,,2,1,1,0,0,1,350,,0,31,3,1
13,8023.12,0,2,,,1,1,30,1,0,0,0,1,13,1,25,1,0,2,2,,,,1,250,,0,23,,
23,2542.5,0,2,,,1,1,40,1,0,0,0,1,6,0,23,1,0,0,6,,,,1,500,,0,33,,
7,10685.03,0,2,,,1,1,26,1,2,0,0,1,8,1,13,1,0,2,1,,,,1,600,,0,13,,
28,1940.67,0,2,,,1,1,43,1,2,0,0,1,5,1,55,0,,0,1,,,,1,320,,1,29,,
26,993.83,741,0,1,0,1,1,31,1,1,0,0,1,10,0,26,0,,0,6,1,0,1,1,204,,0,20,9,1
14,12929.78,842,0,1,0,1,1,50,1,2,0,0,1,35,1,11,0,,0,1,1,0,0,1,990,,0,36,3,1
25,3070.09,1296,0,1,0,1,1,40,1,2,0,0,1,18,0,25,0,,0,1,1,0,1,1,1650,,1,25,9,1
14,1806,371,2,2,0,1,1,23,1,1,0,0,1,3,1,11,1,2,2,2,1,4,0,1,480,,0,12,9,2
19,796,1778,0,1,0.01,1,1,29,0,2,0,0,1,0,0,19,0,,0,6,1,,1,1,1050,,0,14,9,1
28,111,0,2,,,1,1,18,0,2,0,0,1,2,1,25,0,,0,3,,,,1,500,,0,4,,
20,1353.6,1065,0,4,0,1,1,60,1,2,0,0,1,1,0,20,0,,0,1,1,0,0,1,500,,0,46,9,4
26,3776.57,1541,0,1,0.01,0,1,31,1,3,0,0,1,10,1,19,0,,0,1,1,0,1,1,1000,,1,12,9,1
4,2143.13,0,2,,,1,1,40,1,2,0,0,1,15,0,4,1,6,2,5,,,,1,700,,0,26,,
23,4668.3,1805,0,3,0,0,0,42,1,3,0,0,1,18,1,12,1,6,0,6,1,,1,1,2483,,1,23,1,3
12,6824.28,1273,0,1,0,1,1,25,0,2,0,0,1,2,0,12,0,,0,3,1,,1,1,400,,0,12,3,1
23,9485.61,0,2,,,1,1,32,1,2,0,0,1,4,0,23,1,3,0,6,,,,1,460,,1,19,,
12,4069,0,2,,,1,1,46,1,2,0,0,1,15,0,12,0,,0,1,,,,1,840,,1,32,,
2,8175.66,674,0,1,0,1,1,43,1,2,0,0,1,28,0,2,0,,0,1,1,0,1,1,910,,0,30,2,1
8,16511.25,0,2,,,1,1,55,2,0,0,0,1,17,0,21,0,,0,4,,,,1,400,,1,48,,
19,921.5,2225,0,1,0.01,1,1,34,1,3,1,0,1,5,1,13,1,7,0,1,1,,1,1,2400,,1,15,9,1
12,204,988,0,1,0,1,1,19,0,1,0,0,1,2,1,23,0,,0,3,1,,1,1,52,,0,7,2,1
14,14123.6,0,2,,,1,1,35,1,2,0,0,1,10,0,14,1,0,0,3,,,,1,300,,0,22,,
14,7380,0,2,,,1,1,35,1,2,0,0,1,19,0,14,0,,0,4,,,,1,1192,,0,21,,
23,2957.33,0,2,,,1,1,28,1,3,0,0,1,4,0,23,0,,0,6,,,,1,2500,,1,9,,
8,15200.83,0,2,,,1,1,35,1,0,0,0,1,12,0,8,1,0,2,4,,,,1,420,,0,28,,
2,11086.83,733,0,1,0,1,1,31,1,1,0,0,1,9,0,2,1,3,0,1,1,,1,1,410,,0,23,3,1
14,15612.71,1147,0,1,0,1,1,55,2,1,0,0,1,35,1,11,1,0,0,3,1,,1,1,700,,0,44,3,1
26,65220.31,367,1,1,0,1,1,50,1,0,0,0,1,6,0,26,1,0,2,4,1,,0,1,500,0,0,43,2,1
7,1186.25,0,2,,,1,1,51,1,0,0,0,1,8,0,7,1,0,0,1,,,,1,420,,0,44,,
21,10724.4,592,0,1,0.01,1,1,42,1,1,0,0,1,12,0,21,1,0,0,4,1,,0,1,600,,0,30,3,1
2,14287.47,854,2,1,0,1,1,26,1,0,0,0,1,4,0,2,1,0,2,0,1,,0,1,280,,0,19,9,1
14,18618.88,0,2,,,1,1,33,1,2,0,0,1,6,0,14,1,0,0,6,,,,1,1286,,0,18,,
14,7158.28,585,0,1,0.01,1,1,35,1,3,0,0,1,17,0,14,0,,0,1,1,,1,1,1550,,0,16,2,1
23,22038.9,845,0,1,0,1,1,26,1,2,1,0,1,4,0,23,0,,0,1,1,,0,1,417,,0,12,3,1
25,9466.11,791,0,2,0.01,1,1,23,1,3,0,0,1,8,0,25,0,,0,6,1,,1,1,257,,0,4,9,2
23,12432.2,1135,2,1,0,1,1,30,1,2,0,0,1,1,0,23,0,,2,1,1,,0,1,570,,0,17,3,1
2,27916.88,2052,2,1,0,0,0,25,0,2,0,0,1,0,0,2,1,0,0,6,1,0,0,1,443,,0,12,9,1
2,27193.2,754,1,1,0,1,1,38,1,2,0,0,1,3,0,2,1,5,0,1,1,,0,1,500,0,0,24,9,1
2,26096.7,525,2,1,0,1,1,51,1,0,0,0,1,8,0,2,1,2,2,2,1,,0,1,390,,1,44,3,1
13,6224,434,2,1,0,1,0,35,1,0,0,0,1,5,0,13,1,2,2,2,1,2,0,1,150,,0,28,1,1
19,5989.75,0,2,,,1,1,38,1,3,0,0,1,25,0,19,0,,0,5,,,,1,4572,,1,19,,
9,373.13,0,2,,,1,1,28,0,2,0,0,1,1,1,20,0,,0,6,,,,1,2100,,1,14,,
19,6174.05,0,2,,,1,1,32,1,2,0,0,1,12,0,19,0,,0,1,,,,1,600,,0,18,,
25,2500,629,0,1,0,1,1,36,1,2,0,0,1,4,0,25,1,0,0,1,1,,0,1,435,,0,23,3,1
6,6586.67,199,2,2,0.12,1,1,29,1,0,0,0,1,20,1,11,0,,2,2,1,3,0,1,350,,0,22,9,2
23,11059.81,1191,0,2,0,1,1,41,1,3,0,0,1,15,0,23,1,6,0,6,1,,1,1,1800,,1,22,3,2
5,7644.2,1070,0,1,0,1,1,30,0,2,0,0,1,7,1,19,0,,0,1,1,0,1,1,1550,,0,17,1,1
5,688.67,505,0,1,0.02,1,1,56,1,0,0,0,1,30,0,5,0,,0,7,1,,1,1,1200,,0,49,2,1
29,3990,0,2,,,1,1,32,1,3,1,0,1,3,1,12,1,1,0,1,,,,1,2100,,0,15,,
2,21874.28,684,0,1,0.01,1,1,42,1,2,0,0,1,7,0,2,1,3,0,3,1,,1,1,467,,1,27,9,1
7,10552.3,1038,0,1,0,1,1,36,1,2,0,0,1,15,0,7,0,,0,3,1,0,1,1,583,,0,23,9,1
23,4039.17,851,2,1,0,1,1,29,0,1,0,0,1,10,0,23,1,0,2,3,1,,0,1,290,,0,17,3,1
20,1914,0,2,,,1,1,35,1,1,0,0,1,5,1,25,1,0,2,1,,,,1,500,,0,23,,
11,9414.6,1056,0,1,0,1,1,30,1,3,0,0,1,8,0,11,0,,0,1,1,,1,1,1500,,1,13,9,1
23,3928.53,1390,0,1,0,1,1,55,1,3,0,0,1,16,0,23,1,6,0,6,1,,1,1,2000,,1,36,9,1
21,21250.2,0,2,,,0,1,25,0,1,0,0,1,2,0,21,1,0,2,7,,,,1,560,,0,13,,
28,4212,679,0,1,0,1,1,28,1,2,0,0,1,8,1,9,0,,0,1,1,0,0,1,128,,0,13,9,1
14,5954.21,0,2,,,1,1,28,1,1,0,0,1,10,1,2,1,0,0,2,,,,1,700,,0,16,,
14,3737.5,647,0,1,0,1,1,40,2,0,0,0,1,25,1,3,0,,2,2,1,,0,1,300,,0,33,9,1
14,6846.54,1247,0,1,0.01,1,1,21,1,2,0,0,1,3,1,21,1,0,0,1,1,,0,1,625,,0,8,9,1
20,7436.27,1063,2,1,0.01,1,1,30,1,2,0,0,1,8,1,25,1,0,2,1,1,,0,1,600,,0,17,2,1
11,14921.25,2104,0,1,0.01,1,1,28,0,2,1,0,1,2,0,11,0,,0,5,1,,1,1,1500,,1,13,9,1
10,3498,840,2,1,0.3,1,1,20,0,1,0,0,1,3,1,13,1,0,2,2,1,3,0,1,160,,0,8,9,1
19,12517.04,544,0,1,0.01,1,1,40,1,1,0,0,1,10,0,19,1,7,0,7,1,,1,1,1516,,0,29,3,1
21,21250.2,0,2,,,1,1,46,1,0,0,0,1,20,0,21,1,0,2,7,,,,1,560,,0,39,,
23,5570.27,1281,0,2,0,1,1,25,0,2,0,0,1,1,0,23,0,,0,3,1,,1,1,360,,1,12,9,2
25,18059.18,608,0,1,0.01,1,1,35,1,2,0,0,1,14,0,25,0,,0,1,1,,1,1,1500,,0,20,9,1
4,3698.63,1000,0,1,0.02,1,1,45,1,2,0,0,1,20,0,4,0,,0,6,1,,1,1,1200,,0,30,9,1
21,1392,1046,0,1,0,1,1,23,1,3,0,0,1,5,0,21,0,,0,6,1,0,1,1,1034,,0,4,9,1
20,3273.2,0,2,,,1,1,22,0,2,0,0,1,1,1,9,0,,0,1,,,,1,530,,0,8,,
13,6902.56,0,2,,,1,1,30,0,3,1,0,1,3,1,26,0,,0,6,,,,1,1500,,1,13,,
25,766,976,0,1,0,1,1,45,1,0,0,0,1,2,1,21,1,1,0,1,1,,1,1,395,,0,38,3,1
7,14745.42,0,2,,,1,1,35,1,2,0,0,1,15,1,25,1,3,0,4,,,,1,402,,1,22,,
2,25164.4,679,0,1,0.02,1,1,36,1,3,0,0,1,15,0,2,1,0,0,6,1,,1,1,2100,,0,17,2,1
10,974.4,877,0,1,0.01,1,1,45,1,2,0,0,1,39,1,20,0,,0,3,1,0,1,1,800,,0,31,9,1
2,6235,845,2,1,0,1,1,32,1,2,0,0,1,4,0,2,1,2,2,1,1,,0,1,750,,0,19,2,1
9,1228.5,654,0,1,0,1,1,46,1,2,0,0,1,18,0,9,1,4,0,6,1,,1,1,1450,,0,33,2,1
25,6566.58,0,2,,,1,1,28,1,1,0,0,1,15,1,5,1,0,0,1,,,,1,780,,0,17,,
9,71,0,2,,,1,1,39,1,3,0,0,1,8,1,28,1,6,0,6,,,,1,3750,,1,20,,
14,11717.61,1346,0,2,0,1,1,24,0,2,0,0,1,1,1,25,0,,0,1,1,0,0,1,500,,0,11,9,2
14,8230.09,446,2,1,0,1,1,25,1,2,0,0,1,0,0,14,1,6,0,1,1,0,0,1,375,,0,12,9,1
7,498.67,1127,0,1,0,1,1,30,1,3,0,0,1,5,1,12,0,,0,3,1,0,1,1,100,,0,11,9,1
25,4932,496,2,1,0,1,1,50,1,0,0,0,1,15,1,13,1,2,2,2,1,,0,1,500,,0,43,3,1
14,2220.5,1756,0,1,0.01,1,1,45,1,3,0,0,1,4,0,14,1,5,0,5,1,,1,1,2143,,0,26,9,1
14,12768.16,1275,0,1,0,1,1,50,2,0,0,0,1,30,1,25,0,,0,3,1,0,0,1,800,,0,43,9,1
14,26788.88,0,2,,,1,1,40,1,2,0,0,1,21,0,14,0,,0,3,,,,1,1302,,0,26,,
11,23744.25,1549,0,1,0.01,1,1,52,1,2,1,0,1,25,1,23,0,,0,1,1,0,1,1,1167,,1,37,9,1
14,6661.5,456,2,1,0,1,1,35,1,0,0,0,1,9,1,11,1,2,2,2,1,3,0,1,525,,0,28,9,1
23,8010.52,0,2,,,1,1,27,1,2,1,0,1,3,0,23,0,,0,4,,,,1,600,,0,12,,
2,982.01,0,2,,,1,1,28,1,0,0,0,1,6,1,19,1,2,2,2,,,,1,420,,1,21,,
21,2466.83,0,2,,,1,1,45,1,2,0,0,1,10,0,21,1,4,0,4,,,,1,980,,0,32,,
33,2271.2,815,0,1,0,1,1,31,1,3,0,0,1,4,1,23,0,,0,1,1,,1,1,420,,0,12,3,1
26,21021.82,0,2,,,1,1,26,1,2,0,0,1,4,1,25,0,,0,6,,,,1,1050,,0,12,,
2,10608.41,1019,0,1,0,1,1,43,1,2,0,0,1,4,0,2,1,4,0,4,1,,1,1,1400,,0,29,9,1
12,2575.2,0,2,,,1,1,31,0,2,0,0,1,1,0,12,1,3,2,3,,,,1,700,,0,18,,
20,10828.8,2019,0,4,0.01,1,1,28,1,3,0,0,1,4,0,20,1,6,0,6,1,,1,1,1750,,1,9,9,4
2,15886.03,0,2,,,1,1,40,1,1,0,0,1,15,0,2,0,,0,4,,,,1,375,,0,29,,
23,18674.5,0,2,,,1,0,23,0,2,1,0,1,2,1,12,1,6,0,6,,,,1,350,,1,8,,
11,16514.4,492,2,2,0,1,1,25,1,2,0,0,1,4,0,11,1,0,2,4,1,0,0,1,675,,0,11,9,2
2,37736,703,2,1,0.02,1,1,50,1,0,0,0,1,25,0,2,1,0,2,2,1,3,1,1,420,,0,43,3,1
7,12742.4,739,2,1,0,1,1,32,1,1,0,0,1,3,1,14,1,1,2,2,1,0,0,1,500,,1,21,3,1
2,708.75,390,0,1,0,0,1,45,1,2,0,0,1,3,0,2,1,3,0,3,1,,1,1,257,,1,30,9,1
2,2404.93,1483,0,1,0,1,1,20,0,1,0,0,1,3,0,2,1,3,0,3,1,,1,1,565,,1,8,9,1
7,3658.1,500,0,1,0,1,1,38,1,1,0,0,1,19,0,7,0,,0,6,1,0,1,1,700,,1,26,9,1
6,6335,1253,2,1,0,1,1,20,0,2,1,0,1,0,1,14,0,,2,2,1,0,0,1,420,,0,7,9,1
20,5560,397,0,1,0,0,1,21,0,1,0,0,1,2,1,5,0,,0,1,1,,1,1,350,,0,10,9,1
9,1040,1187,0,1,0,1,1,40,1,2,0,0,1,12,0,9,1,0,0,6,1,0,1,1,1167,,0,26,9,1
28,111,1096,0,1,0,1,1,25,0,0,0,0,1,4,1,52,1,0,0,3,1,0,0,1,258,,0,18,9,1
2,14071.75,739,0,1,0.01,0,1,26,0,1,0,0,1,2,0,2,1,0,0,3,1,0,0,1,400,,0,14,3,1
22,398.22,0,2,,,1,1,21,0,1,0,0,1,1,1,26,0,,0,3,,,,1,375,,0,9,,
23,6882.5,0,2,,,1,1,19,0,1,0,0,1,4,0,23,1,0,0,1,,,,1,320,,0,7,,
20,9926.4,867,0,1,0,1,1,50,1,2,0,0,1,30,1,9,0,,0,6,1,0,1,1,900,,1,36,3,1
